data,valor,Unidade,Nome
2019-06-19,54,cm,"Canal São Gonçalo"
2019-06-27,94,cm,"Canal São Gonçalo"
2019-06-28,84,cm,"Canal São Gonçalo"
2019-07-01,85,cm,"Canal São Gonçalo"
2019-07-02,98,cm,"Canal São Gonçalo"
2019-07-03,72,cm,"Canal São Gonçalo"
2019-07-04,95,cm,"Canal São Gonçalo"
2019-07-05,94,cm,"Canal São Gonçalo"
2019-07-08,110,cm,"Canal São Gonçalo"
2019-07-09,104,cm,"Canal São Gonçalo"
2019-07-10,103,cm,"Canal São Gonçalo"
2019-07-11,103,cm,"Canal São Gonçalo"
2019-07-12,99,cm,"Canal São Gonçalo"
2019-07-15,81,cm,"Canal São Gonçalo"
2019-07-16,69,cm,"Canal São Gonçalo"
2019-07-17,86,cm,"Canal São Gonçalo"
2019-07-18,88,cm,"Canal São Gonçalo"
2019-07-19,86,cm,"Canal São Gonçalo"
2019-07-22,85,cm,"Canal São Gonçalo"
2019-07-23,96,cm,"Canal São Gonçalo"
2019-07-24,112,"cm ","Canal São Gonçalo"
2019-07-25,106,cm,"Canal São Gonçalo"
2019-07-26,103,cm,"Canal São Gonçalo"
2019-07-29,114,cm,"Canal São Gonçalo"
2019-07-30,105,cm,"Canal São Gonçalo"
2019-07-31,112,cm,"Canal São Gonçalo"
2019-08-01,117,cm,"Canal São Gonçalo"
2019-08-02,97,cm,"Canal São Gonçalo"
2019-08-05,120,cm,"Canal São Gonçalo"
2019-08-06,122,cm,"Canal São Gonçalo"
2019-08-07,120,cm,"Canal São Gonçalo"
2019-08-08,120,cm,"Canal São Gonçalo"
2019-08-09,132,cm,"Canal São Gonçalo"
2019-08-12,131,cm,"Canal São Gonçalo"
2019-08-13,117,cm,"Canal São Gonçalo"
2019-08-14,119,cm,"Canal São Gonçalo"
2019-08-15,131,cm,"Canal São Gonçalo"
2019-08-16,127,cm,"Canal São Gonçalo"
2019-08-19,125,cm,"Canal São Gonçalo"
2019-08-20,122,cm,"Canal São Gonçalo"
2019-08-21,120,cm,"Canal São Gonçalo"
2019-08-22,123,cm,"Canal São Gonçalo"
2019-08-23,123,cm,"Canal São Gonçalo"
2019-08-26,123,cm,"Canal São Gonçalo"
2019-08-27,102,cm,"Canal São Gonçalo"
2019-08-28,101,cm,"Canal São Gonçalo"
2019-08-29,95,Cm,"Canal São Gonçalo"
2019-08-30,96,cm,"Canal São Gonçalo"
2019-09-02,115,cm,"Canal São Gonçalo"
2019-09-03,113,cm,"Canal São Gonçalo"
2019-09-04,117,cm,"Canal São Gonçalo"
2019-09-05,118,cm,"Canal São Gonçalo"
2019-09-06,132,cm,"Canal São Gonçalo"
2019-09-07,132,cm,"Canal São Gonçalo"
2019-09-08,132,cm,"Canal São Gonçalo"
2019-09-09,111,cm,"Canal São Gonçalo"
2019-09-10,101,cm,"Canal São Gonçalo"
2019-09-11,120,cm,"Canal São Gonçalo"
2019-09-12,122,cm,"Canal São Gonçalo"
2019-09-13,138,cm,"Canal São Gonçalo"
2019-09-16,137,cm,"Canal São Gonçalo"
2019-09-17,132,cm,"Canal São Gonçalo"
2019-09-18,130,cm,"Canal São Gonçalo"
2019-09-19,136,cm,"Canal São Gonçalo"
2019-09-20,130,cm,"Canal São Gonçalo"
2019-09-23,130,cm,"Canal São Gonçalo"
2019-09-24,127,cm,"Canal São Gonçalo"
2019-09-25,120,cm,"Canal São Gonçalo"
2019-09-26,116,cm,"Canal São Gonçalo"
2019-09-27,108,cm,"Canal São Gonçalo"
2019-09-30,117,cm,"Canal São Gonçalo"
2019-10-01,113,cm,"Canal São Gonçalo"
2019-10-02,122,cm,"Canal São Gonçalo"
2019-10-03,118,cm,"Canal São Gonçalo"
2019-10-04,129,cm,"Canal São Gonçalo"
2019-10-07,124,cm,"Canal São Gonçalo"
2019-10-08,118,cm,"Canal São Gonçalo"
2019-10-09,122,cm,"Canal São Gonçalo"
2019-10-10,125,cm,"Canal São Gonçalo"
2019-10-11,122,cm,"Canal São Gonçalo"
2019-10-13,137,cm,"Canal São Gonçalo"
2019-10-14,137,cm,"Canal São Gonçalo"
2019-10-15,143,cm,"Canal São Gonçalo"
2019-10-16,150,cm,"Canal São Gonçalo"
2019-10-17,150,cm,"Canal São Gonçalo"
2019-10-18,132,cm,"Canal São Gonçalo"
2019-10-21,152,cm,"Canal São Gonçalo"
2019-10-22,143,cm,"Canal São Gonçalo"
2019-10-23,150,cm,"Canal São Gonçalo"
2019-10-24,151,cm,"Canal São Gonçalo"
2019-10-25,150,cm,"Canal São Gonçalo"
2019-10-28,140,cm,"Canal São Gonçalo"
2019-10-29,150,cm,"Canal São Gonçalo"
2019-10-30,152,cm,"Canal São Gonçalo"
